"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220707857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306847
"http://webisa.webdatacommons.org/prov/220707857","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/220707857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220707857","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164954036"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372316837"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440471177"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362386693"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178986424"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147858968"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235734933"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165887597"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233444238"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318913"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112977990"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456449056"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358224182"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349124460"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335275435"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116416449"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111978463"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212664644"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161977432"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285140634"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411787649"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284758339"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84765337"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53107642"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402286745"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168344821"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320635"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237053617"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429106624"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853928"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220707857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
