"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367439660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916403
"http://webisa.webdatacommons.org/prov/367439660","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/367439660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367439660","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449707691"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183089490"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423693939"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329502164"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856013"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183090300"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318874199"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449738083"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449739065"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006555"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449753227"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449754133"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449715255"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449715808"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449733188"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367439660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
