"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151295612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236311
"http://webisa.webdatacommons.org/prov/151295612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151295612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151295612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367682677"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669242"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161771189"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151295612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
