"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497615446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144254
"http://webisa.webdatacommons.org/prov/497615446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497615446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497615446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424723492"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486691"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420392102"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391690296"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497615446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
