"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332660419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137553
"http://webisa.webdatacommons.org/prov/332660419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332660419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332660419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326943536"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43752928"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4196443"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421654632"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332660419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
