"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135974734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72088
"http://webisa.webdatacommons.org/prov/135974734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135974734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135974734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121261367"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59896889"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257834342"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59545938"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135974734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
