"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172156538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099841
"http://webisa.webdatacommons.org/prov/172156538","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172156538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172156538","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94278194"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383730614"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29794973"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136805299"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291609391"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231766908"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132234944"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172156538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
