"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282192029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0423644
"http://webisa.webdatacommons.org/prov/282192029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282192029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282192029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203880284"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32747248"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022872"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665847"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282192029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
