"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362701100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143504
"http://webisa.webdatacommons.org/prov/362701100","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/362701100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362701100","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30029110"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15418570"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070435"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12244251"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69533315"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569849"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415340827"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624874"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187191501"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137059509"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218398120"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24811681"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37049590"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292317"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455338272"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984037"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362701100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
