"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508442249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170706
"http://webisa.webdatacommons.org/prov/508442249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508442249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508442249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421235551"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021281"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345797447"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108624704"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508442249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
