"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511585715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613442
"http://webisa.webdatacommons.org/prov/511585715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511585715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511585715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226343224"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33234528"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166537"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92450924"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
