"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427742122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477201
"http://webisa.webdatacommons.org/prov/427742122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427742122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427742122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315079494"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85217765"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35484746"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/427742122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
