"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242696686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431362
"http://webisa.webdatacommons.org/prov/242696686","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/242696686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242696686","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320425630"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222818931"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185688"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328404595"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641238"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51272773"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190787996"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305770309"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242696686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
