"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1820005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521117
"http://webisa.webdatacommons.org/prov/1820005","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1820005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1820005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237386305"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920693"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070664"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168362938"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1820005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
