"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86820069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144181
"http://webisa.webdatacommons.org/prov/86820069","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/86820069","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86820069","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451615657"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374123504"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405412067"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135693870"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430672056"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260051600"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761695"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387242"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100652171"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22845102"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345980543"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280728253"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42033549"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4878689"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243240381"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145595015"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454525"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455730115"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210758"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278222029"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175377392"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395222725"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86820069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
