"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395364301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131948
"http://webisa.webdatacommons.org/prov/395364301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395364301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395364301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94576651"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320546303"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448194692"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319371590"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395364301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
