"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23817072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461281
"http://webisa.webdatacommons.org/prov/23817072","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23817072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23817072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144123499"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143966893"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316844"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144780267"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23817072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
