"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363254279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187771
"http://webisa.webdatacommons.org/prov/363254279","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/363254279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363254279","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95120541"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338581064"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254766323"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167865820"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371792366"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235273"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141304567"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196260148"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665227"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172469336"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425044988"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172476515"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436076"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94372492"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921246"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276918"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276472909"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381535263"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227498745"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409590907"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128924539"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56245485"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254873658"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429640199"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94706135"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390873561"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486611"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352563041"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371264819"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294255150"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363254279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
