"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310632988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241327
"http://webisa.webdatacommons.org/prov/310632988","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310632988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310632988","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12451635"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338789332"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208303490"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230496229"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766542"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384841521"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162851"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44873065"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209268270"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13623724"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453386409"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310632988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
