"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156964882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31625
"http://webisa.webdatacommons.org/prov/156964882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156964882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156964882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682327"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19896051"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79895471"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300913"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357544347"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/156964882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
