"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510195548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501539
"http://webisa.webdatacommons.org/prov/510195548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510195548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510195548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413645943"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336949473"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177470447"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58118028"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510195548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
