"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445310631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636657
"http://webisa.webdatacommons.org/prov/445310631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445310631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445310631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236934453"
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103266649"
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445310631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
