"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143795541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390392
"http://webisa.webdatacommons.org/prov/143795541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143795541","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/143795541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385130599"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327747166"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433391911"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81529463"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384381111"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297765630"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184262714"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143795541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
