"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326162060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511494
"http://webisa.webdatacommons.org/prov/326162060","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326162060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326162060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634197"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214371573"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721919"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99073436"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115141544"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433347"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410996"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45392730"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326162060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
