"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278879938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110089
"http://webisa.webdatacommons.org/prov/278879938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278879938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278879938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473188"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437948720"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435154357"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278879938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
