"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142391472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173612
"http://webisa.webdatacommons.org/prov/142391472","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/142391472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142391472","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766866"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86712218"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40121118"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235151517"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343357837"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2446184"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397307853"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251462170"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112248234"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444813229"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546905"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322469446"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207614200"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22099513"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45448646"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296894311"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445269621"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/142391472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
