"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403890085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260723
"http://webisa.webdatacommons.org/prov/403890085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403890085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403890085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455871130"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478860"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339149009"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446770035"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403890085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
