"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360393291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222958
"http://webisa.webdatacommons.org/prov/360393291","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/360393291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360393291","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935689"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12187959"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283200709"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370367105"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423830587"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232041940"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109631682"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365975256"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68285583"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63488363"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298053"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233844452"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158750639"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156863745"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194646560"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443715962"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156670615"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386857022"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360393291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
