"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431086142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433181
"http://webisa.webdatacommons.org/prov/431086142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431086142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431086142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89311565"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260129575"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319322399"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260135613"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36265858"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431086142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
