"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501653699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518997
"http://webisa.webdatacommons.org/prov/501653699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501653699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501653699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385334138"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385419898"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384776975"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411587396"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501653699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
