"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363276765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803037
"http://webisa.webdatacommons.org/prov/363276765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363276765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363276765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393242814"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334232908"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300757391"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588327"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99312692"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363276765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
