"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94980274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569723
"http://webisa.webdatacommons.org/prov/94980274","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94980274","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94980274","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312796325"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382621207"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253378342"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109892332"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255533"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773085"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95921523"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130274568"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189932768"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189735012"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533784"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209304514"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375218726"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94980274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
