"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147860183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241133
"http://webisa.webdatacommons.org/prov/147860183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147860183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147860183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506553"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80588043"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639510"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80461910"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182957980"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147860183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
