"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452394601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235682
"http://webisa.webdatacommons.org/prov/452394601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452394601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452394601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328586035"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247194697"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277197851"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453086961"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15222528"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452394601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
