"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399871496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288441
"http://webisa.webdatacommons.org/prov/399871496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399871496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399871496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245689271"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245714948"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245585025"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390618"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57238509"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369604701"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133210926"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57150714"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399871496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
