"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384865527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256411
"http://webisa.webdatacommons.org/prov/384865527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384865527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384865527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418511"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322155654"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101015659"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266327119"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384865527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
