"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260655375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295203
"http://webisa.webdatacommons.org/prov/260655375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260655375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260655375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396261301"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259867197"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401984510"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82939020"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252996818"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260655375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
