"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264525689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266315
"http://webisa.webdatacommons.org/prov/264525689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264525689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264525689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104853457"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400688616"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109487536"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398372"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264525689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
