"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254527988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576545
"http://webisa.webdatacommons.org/prov/254527988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254527988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254527988","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245882082"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45721720"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47666713"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18794534"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109393098"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30275630"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254527988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
