"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428917516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50286
"http://webisa.webdatacommons.org/prov/428917516","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/428917516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428917516","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121270946"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139362736"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275316381"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035877"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116624189"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217771922"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154626255"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335488332"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153469038"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337634209"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254810405"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428917516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
