"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177045766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112062
"http://webisa.webdatacommons.org/prov/177045766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177045766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177045766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667297"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583623"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318955227"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13290436"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850007"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177045766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
