"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366580284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225111
"http://webisa.webdatacommons.org/prov/366580284","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/366580284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366580284","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302332"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21184248"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244481820"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315051399"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384694669"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441352152"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510214"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313059826"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421409292"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17908908"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287138483"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
