"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126741610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162539
"http://webisa.webdatacommons.org/prov/126741610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/126741610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126741610","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287517048"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214677601"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113558433"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415255946"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211201864"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21336119"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238134902"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350147549"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126741610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
