"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432677002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369718
"http://webisa.webdatacommons.org/prov/432677002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432677002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432677002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442305595"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75643896"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221382940"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684561"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276879439"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432677002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
