"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251281901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25421
"http://webisa.webdatacommons.org/prov/251281901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251281901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251281901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342978"
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192682976"
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62810841"
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251281901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
