"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453223149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56816
"http://webisa.webdatacommons.org/prov/453223149","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453223149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453223149","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868472"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273819734"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339242766"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51378262"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139562730"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432197126"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795176"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453223149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
