"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8398355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179803
"http://webisa.webdatacommons.org/prov/8398355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8398355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8398355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450902231"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375686310"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221373411"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8398355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
