"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313622112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419243
"http://webisa.webdatacommons.org/prov/313622112","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/313622112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313622112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43695104"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203740088"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020137"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73658917"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376949270"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224053721"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637209"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248609046"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241024"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432101297"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250486987"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437148849"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412226216"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350316"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374530347"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4960050"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313622112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
