"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165686778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149614
"http://webisa.webdatacommons.org/prov/165686778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165686778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165686778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271266156"
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152657431"
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91107270"
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165686778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
