"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188751120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137369
"http://webisa.webdatacommons.org/prov/188751120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188751120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188751120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155362621"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311300162"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961867"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245543771"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/188751120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
