"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128225989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160434
"http://webisa.webdatacommons.org/prov/128225989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128225989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128225989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189309136"
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982958"
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216280203"
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128225989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
