"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468996079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182504
"http://webisa.webdatacommons.org/prov/468996079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468996079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468996079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310293173"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65519120"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721844"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387290847"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468996079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
