"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243678965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913229
"http://webisa.webdatacommons.org/prov/243678965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243678965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243678965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64897286"
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170990727"
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98880114"
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243678965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
