"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448435466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307607
"http://webisa.webdatacommons.org/prov/448435466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448435466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448435466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220264389"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164845238"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14691315"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443390868"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45534710"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345067325"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518890"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448435466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
