"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267674412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206663
"http://webisa.webdatacommons.org/prov/267674412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267674412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267674412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100570945"
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268596956"
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437720432"
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267674412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
