"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511604413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388381
"http://webisa.webdatacommons.org/prov/511604413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511604413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511604413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6923267"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43127183"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43195448"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43031950"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511604413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
