"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262379012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158315
"http://webisa.webdatacommons.org/prov/262379012","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/262379012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262379012","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405658576"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52474411"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148501"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524964"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396825275"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261516064"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171937648"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402002871"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183778695"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101974"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123761420"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116899"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406498584"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354139747"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333064409"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309258469"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262379012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
