"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174893288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178034
"http://webisa.webdatacommons.org/prov/174893288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174893288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174893288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56303219"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153049334"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347216598"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232814535"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225908136"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47722025"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77188780"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174893288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
