"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14322326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708091
"http://webisa.webdatacommons.org/prov/14322326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14322326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14322326","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294666572"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293985141"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433864592"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294228031"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294351873"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969551"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113403064"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295292814"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447649134"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14322326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
