"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484207766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122953
"http://webisa.webdatacommons.org/prov/484207766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484207766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484207766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415169644"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282782804"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22658479"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284338448"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484207766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
