"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182038210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510786
"http://webisa.webdatacommons.org/prov/182038210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182038210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182038210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46716979"
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837275"
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172825166"
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182038210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
