"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233766253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193127
"http://webisa.webdatacommons.org/prov/233766253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233766253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233766253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128574762"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96091428"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125774028"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128879042"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233766253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
