"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83107712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326274
"http://webisa.webdatacommons.org/prov/83107712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/83107712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83107712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291507532"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118211388"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245055512"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391586007"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423277819"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355775130"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391483912"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408420080"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83107712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
