"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194291540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300425
"http://webisa.webdatacommons.org/prov/194291540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194291540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194291540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910549"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381916582"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139274599"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381593643"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194291540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
